,Rfull,To
"B Metro Route 3","B Metro Route 3",Rockwell
"B Metro Route 5","B Metro Route 5","Alton Gloor"
"B Metro Route 6","B Metro Route 6",Southmost
"B Metro Route 7","B Metro Route 7","Billy Mitchell"
"B Metro Route 8","B Metro Route 8",Lemon
"B Metro Route 9","B Metro Route 9",Austin
"B Metro Route 11","B Metro Route 11","Old Port Isabel"
"B Metro Route 13","B Metro Route 13","Pablo Kisel"
"B Metro Route 14","B Metro Route 14","Scorpion Connector"
"B Metro Route 20","B Metro Route 20",North
"B Metro Route 30","B Metro Route 30",Southeast
"B&G Express#Kingsville_Connection","Kingsville Connection","Texas A&M Kingsville - Del Mar College East"
"B&G Express#Shuttle","B&G Express Shuttle","Texas A&M Kingsville - Community"
"B-Line Route 2","B-Line Route 2","Downtown - Ceres/Lassen via Mangrove, North Valley Plaza"
"B-Line Route 3","B-Line Route 3","Downtown Chico - North Valley Plaza via Nord, East"
"B-Line Route 4","B-Line Route 4","Downtown Chico - North Valley Plaza via E 1st, East"
"B-Line Route 5","B-Line Route 5","Downtown Chico - Chico Mall via E 8th, Forest"
"B-Line Route 7","B-Line Route 7","Courthouse/Chico Mall - Ceres & Lassen via Bruce, Manzanita"
"B-Line Route 8","B-Line Route 8","Downtown Chico - 8th & Nord"
"B-Line Route 9","B-Line Route 9","Downtown Chico - Warner St, Oak St"
"B-Line Route 14/17","B-Line Route 14/17","Downtown - Mall via Park, MLK/Forest"
"B-Line Route 15","B-Line Route 15","Downtown - Ceres/Lassen via Esplanade, Lassen"
"B-Line Route 16","B-Line Route 16","Downtown - Esplanade/Hwy 99"
"B-Line Route 20","B-Line Route 20","Chico - Oroville"
"B-Line Route 24","B-Line Route 24","Oroville Transit Center - Public Works via Thermalito"
"B-Line Route 25","B-Line Route 25","Oro Dam Blvd, Robinson"
"B-Line Route 26","B-Line Route 26","Olive Hwy, Gold Country Casino"
"B-Line Route 27","B-Line Route 27","South Oroville"
"B-Line Route 30","B-Line Route 30","Oroville - Biggs"
"B-Line Route 32","B-Line Route 32","Gridley - Chico"
"B-Line Route 40","B-Line Route 40","Chico - Paradise via Fair, Skyway"
"B-Line Route 41","B-Line Route 41","Chico - Paradise Pines"
"B-Line Route 52","B-Line Route 52","Downtown Chico - Chico Airport"
"Early Bird Express#701","BART Early Bird Express Route 701","Pittsburg/Bay Point - San Francisco (operated by AC Transit)"
"Early Bird Express#702","BART Early Bird Express Route 702","Pleasant Hill - San Francisco (operated by AC Transit)"
"Early Bird Express#704","BART Early Bird Express Route 704","El Cerrito del Norte - San Francisco (operated by Golden Gate Transit)"
"Early Bird Express#705","BART Early Bird Express Route 705","MacArthur - 20th/Broadway - San Francisco (operated by Golden Gate Transit)"
"Early Bird Express#706","BART Early Bird Express Route 706","Bay Fair - San Francisco (operated by AC Transit)"
"Early Bird Express#713","BART Early Bird Express Route 713","Millbrae - SFO - SF (operated by SamTrans)"
"Early Bird Express#714","BART Early Bird Express Route 714","Daly City - Salesforce Transit Center (operated by Muni)"
"Baca County Senior Bus","Baca County Senior Bus","Dial-a-ride: Baca County"
"Badger Bus","Badger Bus","Madison - Milwaukee Airport"
"Baldwin Park Shuttle","Baldwin Park Shuttle","Local Baldwin Park Circulators"
"Banning Connect Transit Route 1","Banning Connect Transit Route 1","Banning and Cabazon"
"Banning Connect Transit Route 5","Banning Connect Transit Route 5","Banning via Ramsey, Nicolet"
"Banning Connect Transit Route 5/6","Banning Connect Transit Route 5/6","Weekend: Banning"
"Banning Connect Transit Route 6","Banning Connect Transit Route 6","Banning via Ramsey, MSJC, High School"
"Basin Transit Route 1","Basin Transit Route 1","Yucca Valley - 29 Palms"
"Basin Transit Route 3A","Basin Transit Route 3A","29 Palms - 29 Palms Marine Base"
"Basin Transit Route 3B","Basin Transit Route 3B","Local 29 Palms"
"Basin Transit Route 7A","Basin Transit Route 7A","North Yucca Valley"
"Basin Transit Route 7B","Basin Transit Route 7B","South Yucca Valley"
"Basin Transit Route 12","Basin Transit Route 12","Yucca Valley - Palm Springs"
"Basin Transit Route 15","Basin Transit Route 15","Fri, Sat, Sun: 29 Palms Marine Base - Palm Springs"
"Basin Transit Route 21","Basin Transit Route 21","Yucca Valley - Landers"
"BTA Blue Route","BTA Blue Route","Roosevelt - Duchesne"
"BTA Green Route","BTA Green Route","Vernal - Roosevelt"
"BTA Red Route","BTA Red Route","Vernal Circle"
"Basin Transit Service Route 1","Basin Transit Service Route 1","Mainline: OIT - Klamath Community College"
"Basin Transit Service Route 2","Basin Transit Service Route 2","Mainline: OIT - Altamont"
"Basin Transit Service Route 3","Basin Transit Service Route 3","Stewart Lerox"
"Basin Transit Service Route 4","Basin Transit Service Route 4","Moyina Heights"
"Basin Transit Service Route 5","Basin Transit Service Route 5","Pelican City"
"Basin Transit Service Route 6","Basin Transit Service Route 6","South Suburbs"
"Beach Cities Transit Route 102","Beach Cities Transit Route 102","Redondo Beach Pier -  Redondo Beach Green Line Station"
"Beach Cities Transit Route 109","Beach Cities Transit Route 109","Riviera Village - LAX City Bus Center"
"Bear Transit#H","Bear Transit H","Evans Hall - Lawrence Hall of Science (limited service to BART)"
"Bear Transit#Perimeter_Line","Bear Transit Perimeter Line","Around campus (clockwise)"
"Bear Transit#Central_Campus_Line","Bear Transit Central Campus Line","Downtown - Through Central Campus"
"Bear Transit#RFS","Bear Transit RFS","Richmond Field Station - UC Berkeley"
"Bear Transit#Night_North_Side_Shuttle","Bear Transit Night North Side Shuttle","'''Night:''' Campus Perimeter"
"Bear Transit#Night_South_Side_Shuttle","Bear Transit Night South Side Shuttle","'''Night:''' Campus - Southside (counter-clockwise)"
"Beaumont Municipal Transit Route 1","Beaumont Municipal Transit Route 1",Magnolia
"Beaumont Municipal Transit Route 2","Beaumont Municipal Transit Route 2",Parkdale
"Beaumont Municipal Transit Route 3","Beaumont Municipal Transit Route 3",Calder
"Beaumont Municipal Transit Route 4","Beaumont Municipal Transit Route 4","South 11th"
"Beaumont Municipal Transit Route 5","Beaumont Municipal Transit Route 5",Pine
"Beaumont Municipal Transit Route 6","Beaumont Municipal Transit Route 6",Refinery
"Beaumont Municipal Transit Route 7","Beaumont Municipal Transit Route 7","South Park"
"Beaumont Municipal Transit Route 8","Beaumont Municipal Transit Route 8","Pear Orchard"
"Beaumont Municipal Transit Route 9","Beaumont Municipal Transit Route 9",Laurel
"Beaumont Municipal Transit Route 10","Beaumont Municipal Transit Route 10",College
"Beaumont Transit Casino Express","Beaumont Transit Casino Express","Beaumont - Casino"
"Beaumont Transit Route 3","Beaumont Transit Route 3","Beaumont, Cherry Valley to Walmart via Sundance"
"Beaumont Transit Route 3/4","Beaumont Transit Route 3/4","Saturday: Beaumont, Cherry Valley to Walmart"
"Beaumont Transit Route 4","Beaumont Transit Route 4","Downtown via 3 Rings Ranch and Walmart"
"Beaumont Transit Route 7","Beaumont Transit Route 7","School day service: Tournament Hills & Fairway Canyon"
"Beaumont Transit Route 9","Beaumont Transit Route 9","School day service: Seneca Springs"
"Beaumont Transit Commuter Link 120","Beaumont Transit Commuter Link 120","Beaumont - San Bernardino Metrolink"
"Beaumont Transit Commuter Link 125","Beaumont Transit Commuter Link 125","Beaumont - Redlands, Loma Linda"
"BeeLine Express","BeeLine Express",Kansas
"Beeline Bus (Arizona)#Blue_Route","Beeline Bus (Arizona) Blue Route","Payson - Mesa Del Caballo"
"Beeline Bus (Arizona)#Red_Route","Beeline Bus (Arizona) Red Route","Payson - Star Valley"
"Bellair Airporter#Anacortes-San_Juan_route","Bellair Airporter Anacortes-San Juan route","Anacortes - SeaTac"
"Bellair Airporter#Central_Washington_route","Bellair Airporter Central Washington route","Yakima - SeaTac"
"Bellair Airporter#I-5_Corridor_route","Bellair Airporter I-5 Corridor route","Blaine - SeaTac"
"Bellflower Bus#North_Route","Bellflower Bus North Route","North Bellflower loop"
"Bellflower Bus#South_Route","Bellflower Bus South Route","South Bellflower loop"
"Beloit Transit routes#Blue_Route","Beloit Transit Blue Route","West Side"
"Beloit Transit routes#Brown_Route","Beloit Transit Brown Route","Beloit/Janesville Express"
"Beloit Transit routes#Red_Route","Beloit Transit Red Route","East Side/Cranston"
"Beloit Transit routes#Yellow_Route","Beloit Transit Yellow Route","North End/Prairie"
"Ben Franklin Transit Route 25","Ben Franklin Transit Route 25","Richland Stevens/Knight"
"Ben Franklin Transit Route 41","Ben Franklin Transit Route 41","Kennewick 45th Ave"
"Ben Franklin Transit Route 42","Ben Franklin Transit Route 42","Kennewick 4th Ave"
"Ben Franklin Transit Route 47","Ben Franklin Transit Route 47","Kennewick 27th Ave"
"Ben Franklin Transit Route 48","Ben Franklin Transit Route 48","Kennewick 10th Ave"
"Ben Franklin Transit Route 64","Ben Franklin Transit Route 64","Pasco A Street"
"Ben Franklin Transit Route 65","Ben Franklin Transit Route 65","Pasco Lewis"
"Ben Franklin Transit Route 66","Ben Franklin Transit Route 66","Pasco Sylvester"
"Ben Franklin Transit Route 67","Ben Franklin Transit Route 67","Pasco Sandifur"
"Ben Franklin Transit Route 110","Ben Franklin Transit Route 110","Kennewick/West Richland"
"Ben Franklin Transit Route 120","Ben Franklin Transit Route 120","Kennweick / Richland / West Richland"
"Ben Franklin Transit Route 123","Ben Franklin Transit Route 123","Richland / Kennewick"
"Ben Franklin Transit Route 126","Ben Franklin Transit Route 126","Richland / Kennewick"
"Ben Franklin Transit Route 150","Ben Franklin Transit Route 150","Pasco / Kennewick"
"Ben Franklin Transit Route 160","Ben Franklin Transit Route 160","Pasco / Kennewick"
"Ben Franklin Transit Route 170","Ben Franklin Transit Route 170","Richland / Benton City / Prosser"
"Ben Franklin Transit Route 225","Ben Franklin Transit Route 225","Pasco / Richland"
"Bent County Transit","Bent County Transit","Fort Lyon - La Junta"
"Benton Area Transit#99_Express","Benton Area Transit 99 Express","Adair Village - Corvallis"
"Benton Area Transit#Coast_to_Valley_Express","Benton Area Transit Coast to Valley Express","Albany - Corvallis - Newport"
"Bettendorf Transit Route 1#Saturday","Bettendorf Transit Route 1","''Saturday:'' Red Route"
"Bettendorf Transit Route 1","Bettendorf Transit Route 1","Red Route"
"Bettendorf Transit Route 2","Bettendorf Transit Route 2","Blue Route"
"Bettendorf Transit Route 3","Bettendorf Transit Route 3","Purple Route"
"Big Blue Bus 1","Big Blue Bus 1","Main St & Santa Monica Blvd: UCLA - Downtown SM - Venice - Marina del Rey"
"Big Blue Bus 2","Big Blue Bus 2","Wilshire Blvd: UCLA - Santa Monica"
"Big Blue Bus Rapid 3","Big Blue Bus Rapid 3","Lincoln Corridor Rapid: Santa Monica - Aviation Station"
"Big Blue Bus 3","Big Blue Bus 3","Lincoln Blvd: Santa Monica - Aviation Station"
"Big Blue Bus 5","Big Blue Bus 5","Olympic Blvd: Santa Monica - Century City"
"Big Blue Bus Rapid 7","Big Blue Bus Rapid 7","Pico Blvd Rapid: Wilshire/Western - Santa Monica"
"Big Blue Bus 7","Big Blue Bus 7","Pico Blvd: Wilshire/Western - Santa Monica via Pico"
"Big Blue Bus 8","Big Blue Bus 8","Ocean Park Blvd: UCLA - Santa Monica"
"Big Blue Bus 9","Big Blue Bus 9","Pacific Palisades: Sunset & Marquez - Santa Monica"
"Big Blue Bus Rapid 10","Big Blue Bus Rapid 10","Freeway Express: Santa Monica - Union Station"
"Big Blue Bus Rapid 12","Big Blue Bus Rapid 12","UCLA/Westwood to Expo Rapid"
"Big Blue Bus 14","Big Blue Bus 14","Bundy Drive & Centinela Ave: Montana & Barrington - Centinela (Playa Vista) - Inglewood"
"Big Blue Bus 15","Big Blue Bus 15","Barrington Ave: Brentwood - West LA"
"Big Blue Bus 16","Big Blue Bus 16","Wilshire Blvd/Bundy Dr - Marina Del Rey"
"Big Blue Bus 17","Big Blue Bus 17","UCLA-VA Medical Center-Palms"
"Big Blue Bus 18","Big Blue Bus 18","UCLA - Abbot Kinney"
"Big Blue Bus 41","Big Blue Bus 41","17th St Station - SMC - Montana Ave"
"Big Blue Bus 43","Big Blue Bus 43","San Vicente Blvd & 26th St"
"Southern Oklahoma Rural Transportation System","Southern Oklahoma Rural Transportation System","Local area Demand Response Transit"
"Bis-Man Transit/CAT 1","Bis-Man Transit/CAT 1",Black
"Bis-Man Transit/CAT 2","Bis-Man Transit/CAT 2",Blue
"Bis-Man Transit/CAT 3","Bis-Man Transit/CAT 3",Green
"Bis-Man Transit/CAT 4","Bis-Man Transit/CAT 4",Red
"Bis-Man Transit/CAT 5","Bis-Man Transit/CAT 5",Brown
"Bis-Man Transit/CAT 6","Bis-Man Transit/CAT 6",Purple
"Bisbee Bus","Bisbee Bus","Local Bisbee"
"Bloomington Transit Route 1-North","Bloomington Transit Route 1-North","North Fee Lane / BHS North"
"Bloomington Transit Route 1-South","Bloomington Transit Route 1-South","South Walnut / Clear Creek Shopping Center"
"Bloomington Transit Route 2-South","Bloomington Transit Route 2-South","South Rogers/Countryview Apts"
"Bloomington Transit Route 2-West","Bloomington Transit Route 2-West","West 11th St Via Showers Complex"
"Bloomington Transit Route 3-East","Bloomington Transit Route 3-East","College Mall / East 3rd Street"
"Bloomington Transit Route 3-West","Bloomington Transit Route 3-West","Highland Village / Curry Pike"
"Bloomington Transit Route 4-East","Bloomington Transit Route 4-East","High Street / Sherwood Oaks"
"Bloomington Transit Route 4-West","Bloomington Transit Route 4-West","Bloomfield Rd/Heatherwood"
"Bloomington Transit Route 5","Bloomington Transit Route 5","Sare Road"
"Bloomington Transit Route 6","Bloomington Transit Route 6","Campus Shuttle"
"Bloomington Transit Route 7","Bloomington Transit Route 7","Henderson / Walnut Express"
"Bloomington Transit Route 8","Bloomington Transit Route 8","Eastside Local"
"Bloomington Transit Route 9","Bloomington Transit Route 9","IU Campus/Mall/Covenanter & Clarizz"
"Bloomington Transit Route 9L","Bloomington Transit Route 9L","IU Campus Limited"
"BlueGO Route 19X","BlueGO Route 19X","Valley Express: Gardnerville Ranchos - Carson City"
"BlueGO Route 22","BlueGO Route 22","South Shore & Lake Express: Stateline Transit Center - Gardnerville and Minden"
"BlueGO Route 30","BlueGO Route 30","Nifty Fifty Trolley (Summer only): South Y Transit Station - Tahoma via State Route 89"
"BlueGO Route 50","BlueGO Route 50","South Shore via US Highway 50"
"BlueGO Route 55","BlueGO Route 55","South Shore"
"Brazos Transit District Nacogdoches routes#Blue_Loop","Brazos Transit District Blue Loop","Northeast Nacogdoches"
"Brazos Transit District Nacogdoches routes#Red_Loop","Brazos Transit District Red Loop","Southwest Nacogdoches"
"Brazos Transit District Lufkin routes#Purple_Route","Brazos Transit District Purple Route","North Lufkin:Fairgrounds, Zoo, VA"
"Brazos Transit District Lufkin routes#Blue_Route","Brazos Transit District Blue Route","South Lufkin: Hospitals, Mall, Walmart, Angelina College"
"Brazos Transit District Lufkin routes#Diboll_Route","Brazos Transit District Diboll Route","Lufkin Mall - Diboll"
"Brazos Transit District Bryan/College Station routes#0","Brazos Transit District Route 0","Orange Route"
"Brazos Transit District Cleveland Fixed Route","Brazos Transit District Cleveland Fixed Route","Local Cleveland"
"Brazos Transit District Liberty/Dayton Circular","Brazos Transit District Liberty/Dayton Circular","Local Cleveland"
"Brazos Transit District Bryan/College Station routes#1","Brazos Transit District Route 1","Red Route"
"Brazos Transit District Bryan/College Station routes#2","Brazos Transit District Route 2","Blue Route"
"Brazos Transit District Bryan/College Station routes#3","Brazos Transit District Route 3","Green Route"
"Brazos Transit District Bryan/College Station routes#4","Brazos Transit District Route 4","Maroon Route"
"Brazos Transit District Bryan/College Station routes#5-6","Brazos Transit District Route 5/6","Yellow Route: Express"
"Brazos Transit District Bryan/College Station routes#7","Brazos Transit District Route 7","Pink Route"
"Brazos Transit District Bryan/College Station routes#8","Brazos Transit District Route 8","Grey Route"
"Brazos Transit District Bryan/College Station routes#9","Brazos Transit District Route 9","Purple Route"
"Breckenridge Free Ride routes#Black_Route","Breckenridge Free Ride Black Route","Peak 7, 8"
"Breckenridge Free Ride routes#Brown_Route","Breckenridge Free Ride Brown Route","Beaver Run, Warriors Mark, Ice Arena"
"Breckenridge Free Ride routes#Main_Street_Trolley","Breckenridge Free Ride Main Street Trolley","Main Street"
"Breckenridge Free Ride routes#Purple_Route","Breckenridge Free Ride Purple Route","Wellington Area"
"Breckenridge Free Ride routes#Yellow_Route","Breckenridge Free Ride Yellow Route","Airport Rd - Beaver Run"
"Breckenridge Free Ride routes#Blue_Route","Breckenridge Free Ride Blue Route","Seasonal service: French St - Beaver Run"
"Breckenridge Free Ride routes#Red_Route","Breckenridge Free Ride Red Route","Seasonal service: Satellite parking - Beaver Run"
"Bremerton-Kitsap Airporter","Bremerton-Kitsap Airporter","Bremerton/Kitsap - SeaTac Airport"
"Brookings Area Transit Authority","Brookings Area Transit Authority","Dial-a-ride: Brookings County"
